"Index","GLE.PA.Close","ORA.PA.Close","SAN.PA.Close","EN.PA.Close","ATO.PA.Close","HO.PA.Close","MC.PA.Close","OR.PA.Close","ENGI.PA.Close","KER.PA.Close","DG.PA.Close","FCHI.Close","ML.PA.Close","CAP.PA.Close","VIV.PA.Close","VIE.PA.Close","ACA.PA.Close","BN.PA.Close","RI.PA.Close","AI.PA.Close","LR.PA.Close","AIR.PA.Close","SGO.PA.Close","WLN.PA.Close","SW.PA.Close","SU.PA.Close","AC.PA.Close","BNP.PA.Close","CA.PA.Close"
"2019-05-17",25.715,13.825,75.230003,32.950001,71.620003,101.900002,340.850006,243.600006,13.58,522,89.480003,5438.22998,27.5,106.25,24.9,20.09,11.2,71.199997,160.550003,97.603302,61.619999,121,34.099998,51.5,101.949997,72.68,34.959999,45.375,17.35
"2019-05-20",25.084999,13.96,74.339996,32.439999,69.080002,101.5,330.049988,241.199997,13.555,503.200012,88.919998,5358.589844,27,103.800003,24.559999,20.02,11.07,70.540001,158.800003,93.512398,60.82,119.080002,33.974998,50.950001,101.349998,72.220001,34.299999,44.625,17.059999
"2019-05-21",25.24,13.885,73.949997,32.59,70.919998,101.650002,335.149994,241.300003,12.835,510.100006,89.400002,5385.459961,26.4625,104.849998,24.65,20.26,11.205,71.199997,160.800003,93.677689,61.52,118.260002,33.84,51.25,102.5,73.18,34.389999,44.994999,17.120001
"2019-05-22",25.025,13.87,74.900002,32.32,72.82,101.150002,336.299988,243.100006,12.82,508.5,89.419998,5378.97998,26.4625,106.699997,24.549999,20.35,10.98,71.019997,161.899994,94.793388,62.099998,118.220001,33.650002,52.299999,101.599998,73.120003,34.48,44.509998,17.059999
"2019-05-23",24.6,13.78,74.900002,31.700001,70.580002,99.160004,334,242.100006,12.55,491.200012,88.419998,5281.370117,25.887501,102.650002,23.57,20.09,10.675,70.800003,161.75,92.975204,61.18,114.879997,33.125,50.099998,102,71.900002,34.16,43.650002,16.860001
"2019-05-24",24.655001,13.95,75.160004,31.9,71,99.120003,336.5,243.199997,12.62,482.700012,90.040001,5316.509766,26.375,103.400002,23.6,20.389999,10.185,71.800003,162.800003,93.966942,61.439999,116.540001,33.200001,51.5,102,73.900002,33.950001,43.904999,16.68
"2019-05-27",23.045,14.02,75.57,31.84,71.480003,98.800003,338.649994,244.5,12.75,485.950012,90.440002,5336.189941,26.475,103.550003,23.4,20.68,10.35,71.959999,163.050003,94.586777,61.580002,116.839996,33.224998,51.5,102.400002,73.839996,34.029999,44.200001,16.77
"2019-05-28",22.594999,14.03,74.239998,31.450001,70.940002,98.68,342.600006,243.5,12.7,479.25,89.599998,5312.689941,26.725,102.099998,23.629999,20.76,10.31,72.260002,162.5,93.388428,61.959999,116.32,33.110001,52.799999,102,73.68,34.150002,44.285,16.895
"2019-05-29",22.549999,13.935,73.260002,31.5,69.199997,97.400002,338.200012,240.300003,12.52,461.100006,88.080002,5222.120117,25.7875,100.300003,23.65,20.540001,10.22,71.400002,160.75,92.52066,60.639999,114.379997,32.419998,52.450001,101.5,71.239998,33.23,41.325001,16.83
"2019-05-30",22.565001,14.045,73.190002,31.879999,69,98.68,341.649994,241.899994,12.5,474.549988,88.82,5248.910156,25.9,100.800003,24.1,20.52,10.32,71.839996,161.800003,93.347107,60.98,115.239998,32.775002,53.150002,102.599998,71.620003,33.290001,41.349998,16.870001
"2019-05-31",22.459999,14.04,72.239998,31.33,68.220001,98.559998,338.600006,240.399994,12.45,465.950012,88.459999,5207.629883,25.737499,100.099998,24.129999,20.709999,10.23,71.400002,157.800003,92.148758,60.139999,114.860001,32.415001,53.900002,103,70.800003,33.040001,40.875,16.84
"2019-06-03",22.395,14.15,73.75,31.139999,68.059998,99.419998,340.5,241.5,12.515,466.549988,88.940002,5241.459961,25.4625,98.760002,24.41,20.940001,10.17,72.959999,159,93.264465,59.459999,117.160004,32.674999,54.599998,102.900002,71.860001,32.689999,40.814999,16.92
"2019-06-04",22.719999,13.81,73.68,31.440001,68.400002,98.279999,342.100006,239.800003,12.655,468.450012,89.239998,5268.259766,26.012501,97.800003,24.25,20.65,10.52,71.82,156.300003,94.462807,59.959999,118.480003,32.994999,54.150002,102,72.059998,32.84,41.994999,17.025
"2019-06-05",22.42,13.9,73.709999,31.530001,69.400002,99.279999,349.5,242.199997,12.945,471.399994,89.32,5292,26.1875,98.080002,24.52,20.99,10.415,71.699997,159,94.380165,60.5,118.699997,33.375,58.049999,103.550003,72.300003,33.5,41.73,16.9
"2019-06-06",22.305,13.625,75.019997,31.18,68.800003,100.050003,350.350006,242.100006,12.99,470.950012,89.139999,5278.430176,26,97.080002,24.110001,21.040001,10.24,71.580002,157.399994,94.380165,60.380001,117.959999,33.110001,56.900002,104.099998,71.940002,33.720001,41.005001,16.514999
"2019-06-07",22.105,13.725,78.32,31.65,70.120003,102.800003,357.049988,245.100006,13.215,479.600006,90.279999,5364.049805,26.012501,99.360001,24.440001,21.34,10.29,72.260002,160.199997,96.611572,61.939999,120.919998,33.564999,58.849998,104.150002,73.160004,34.25,40.814999,16.780001
"2019-06-10",22.27,13.765,77.300003,31.799999,70.199997,103.300003,358.200012,245.199997,13.1,481.75,90.540001,5382.5,26.2875,100.050003,24.549999,21.290001,10.495,72.599998,159.399994,95.950417,62.16,121.059998,32.605,59,104.400002,74.019997,34.610001,41.48,16.99
"2019-06-11",22.299999,13.85,76.099998,31.879999,71.980003,103.949997,359.600006,245.600006,13.07,490.600006,90.660004,5408.450195,26.9625,100.900002,24.200001,21.110001,10.5,72.379997,159.199997,96.859505,62.959999,123.400002,33.48,59.5,104.25,74.32,34.779999,41.555,17.155001
"2019-06-12",21.844999,13.86,76.57,31.450001,71.779999,105,356.799988,247.199997,13.005,487.149994,90.160004,5374.919922,26.8375,99.480003,24.51,21.15,10.375,72.400002,159.100006,97.768593,62.919998,122.279999,33.490002,60.75,104.349998,74.440002,34.220001,41.139999,17.219999
"2019-06-13",21.48,13.89,75.980003,31.43,72.519997,106.5,355.25,247.399994,12.81,485,89.580002,5375.629883,27.5625,99.860001,24.469999,21.15,10.385,72.660004,158.949997,97.685951,62.939999,122.660004,33.775002,61.150002,104.099998,75.080002,34.689999,41.099998,17.25
"2019-06-14",21.235001,13.82,75.980003,31.440001,71.480003,105.449997,354,248,12.955,486.450012,89.580002,5367.620117,27.475,97.160004,24.48,21.25,10.295,72.519997,157.850006,98.140495,62.540001,122.419998,33.264999,61,104.25,75.059998,34.799999,40.860001,17.110001
"2019-06-17",21.129999,13.785,75.470001,31.280001,71.459999,108,358.299988,249.300003,12.825,494.25,89.900002,5390.950195,27.875,98.339996,24.629999,21.26,10.37,72.839996,160.100006,97.809914,62.84,125,33.18,61.099998,104.900002,75.040001,34.619999,40.755001,17.200001
"2019-06-18",21.57,14.11,77.470001,32.049999,72.839996,108.300003,368.799988,252.899994,13.43,514.200012,91.599998,5509.72998,28.0875,101.900002,24.77,21.58,10.51,74.099998,162.949997,100.082642,63.939999,125.459999,34.395,62.200001,104.949997,77.440002,36.32,41.494999,17.264999
"2019-06-19",22.049999,14,77.879997,32.5,72.5,107,366,254.199997,13.5,508.200012,92.68,5518.450195,28.512501,101.5,24.549999,21.42,10.75,74.300003,162.350006,99.834709,63.400002,123,34.59,62.700001,104.650002,77.260002,36.290001,42.224998,17.205
"2019-06-20",21.725,13.975,78.330002,32.299999,71.860001,107,370,255.600006,13.445,513,92.68,5535.569824,28.4625,103,24.870001,21.450001,10.435,74.879997,163.75,99.793388,63.799999,123.459999,34.365002,63.150002,103.25,78.300003,35.799999,41.419998,16.790001
"2019-06-21",22.049999,13.925,77.68,32.110001,71.940002,106.699997,368.299988,255.300003,13.5,516.200012,91.040001,5528.330078,28.299999,103.199997,24.73,21.52,10.37,74.800003,162.800003,101.1157,64.419998,122.779999,34.02,63.25,101.550003,78.900002,36.240002,41.049999,17
"2019-06-24",21.565001,13.915,77.120003,31.92,71.839996,107.5,371.25,255.399994,13.435,518,91.699997,5521.709961,28.325001,103.699997,24.940001,21.65,10.335,75.199997,163.5,100.785126,64.199997,123.260002,34.174999,62.599998,101.699997,78.279999,36.759998,40.759998,17.035
"2019-06-25",21.424999,13.88,77.050003,31.799999,71.800003,107.699997,371.700012,254.100006,13.365,510.600006,92.059998,5514.569824,27.5625,112.449997,24.780001,21.6,10.22,75.279999,163,100.743797,63.82,125.18,33.900002,62.849998,102.5,78.059998,37.139999,40.459999,16.440001
"2019-06-26",21.764999,13.875,75.919998,31.969999,70.900002,107.5,367.600006,250,13.25,510.200012,90.379997,5500.720215,27.75,109.349998,24.459999,21.440001,10.37,74.699997,162.25,99.752068,63.299999,125.540001,33.895,63,102.199997,78.639999,37.119999,41.165001,16.674999
"2019-06-27",21.99,13.83,75.68,32.029999,71.440002,106.75,368.350006,248,13.15,515.599976,89.739998,5493.609863,27.6875,108.699997,23.809999,21.26,10.49,74.699997,161.399994,100.619835,63.580002,123.879997,33.959999,63.299999,101.900002,78.980003,37.27,41.445,16.915001
"2019-06-28",22.219999,13.865,75.910004,32.57,73.519997,108.650002,374.299988,250.5,13.34,520.099976,90.059998,5538.970215,27.887501,109.349998,24.209999,21.42,10.545,74.5,162.050003,101.694214,64.300003,124.68,34.275002,64,102.800003,79.760002,37.75,41.764999,16.98
"2019-07-01",22.23,13.855,76.830002,32.779999,75.059998,107.900002,374.600006,249.300003,13.44,525.099976,90.459999,5567.910156,28.025,111.599998,24.51,21.559999,10.785,74.239998,162.850006,101.363632,64.980003,124.300003,34.834999,63.849998,102.849998,80.739998,38.16,42.084999,17.02
"2019-07-02",22.139999,13.845,77.089996,32.540001,74.900002,107.25,377.5,254,13.67,526.599976,90.480003,5576.819824,27.512501,110,24.74,22.01,10.75,74.900002,161.399994,101.611572,65.099998,123.959999,34.139999,63.849998,103.449997,80.339996,38.07,41.865002,17.365
"2019-07-03",22.334999,13.84,78.239998,32.779999,76.480003,108.949997,380,256.899994,13.895,526.700012,92.379997,5618.810059,27.862499,111.599998,24.940001,22.33,10.925,75.639999,165,102.190079,65.800003,125.639999,34.560001,64,105.199997,80.68,38.560001,42.57,17.200001
"2019-07-04",22.415001,13.985,77.970001,32.939999,77,108.5,381.350006,255.300003,13.83,527.099976,92.019997,5620.72998,27.799999,113.800003,24.889999,22.26,11.12,75.68,163.550003,101.446281,65.220001,125.379997,34.544998,63.400002,104.199997,81,38.790001,43.044998,17.139999
"2019-07-05",22.809999,13.96,77.800003,32.799999,76.519997,106.150002,380.799988,252.699997,13.765,522.200012,91.239998,5593.720215,27.575001,115,24.91,22.18,11.13,74.940002,161.5,101.23967,63.98,124.580002,34.049999,63.150002,104.300003,77.699997,38.689999,43.404999,17.445
"2019-07-08",22.555,13.915,76.970001,32.630001,77,104.449997,383,254.600006,13.8,523.700012,90.800003,5589.189941,27.737499,113.800003,24.950001,22.200001,10.975,75.239998,161.649994,101.446281,63.939999,123.919998,33.970001,62.799999,99.940002,78.019997,38.110001,42.970001,17.540001
"2019-07-09",22.25,13.855,77.489998,32.200001,76.919998,102.800003,383,253.699997,13.925,522.099976,90.839996,5572.100098,27.125,113.699997,24.969999,22.43,10.935,75.120003,162.449997,101.157021,62.919998,124.099998,33.384998,62.799999,101.75,76.940002,38.119999,42.575001,17.5
"2019-07-10",22.475,13.73,76.550003,32.130001,77.599998,103.650002,381,253.800003,13.83,516.799988,90.339996,5567.589844,27.0625,114.150002,24.950001,22.450001,10.97,75.099998,158.25,101.694214,62.580002,125.839996,33.689999,63,101.699997,77.019997,38.060001,42.695,17.805
"2019-07-11",22.485001,13.51,75.099998,31.77,76.980003,103.449997,383.100006,251.399994,13.82,517.700012,89.720001,5551.950195,27.0875,113.650002,24.879999,22.52,10.97,75.739998,157.25,100.743797,62.400002,125.980003,33.299999,63.099998,101.550003,76.540001,38.169998,42.57,17.75
"2019-07-12",22.73,13.405,73.5,31.709999,77.779999,103.650002,384,251.5,13.885,522.200012,91.32,5572.859863,27.5375,113.199997,24.969999,22.59,10.995,75.839996,157.300003,101.652893,62.959999,127.68,33.689999,63.150002,101.300003,76.959999,40.240002,42.529999,17.93
"2019-07-15",22.815001,13.305,73.790001,32.009998,78.019997,104.400002,380.049988,250.5,13.87,519.900024,91.800003,5578.209961,27.887501,113.849998,24.889999,22.58,11.01,75.860001,157.300003,101.776855,63.279999,129.199997,33.884998,64.25,102.699997,77.019997,39.939999,42.84,17.9
"2019-07-16",23.1,13.33,74.32,32.900002,79.239998,105.199997,385.299988,251.300003,13.765,530.599976,94.300003,5614.379883,27.5,114.599998,24.91,22.59,11.12,75.68,157.050003,101.694214,63.68,131.139999,34.669998,64.550003,102.5,77.980003,39.849998,43.205002,18
"2019-07-17",22.825001,13.305,74.25,32.84,77.339996,103.699997,382.700012,251.600006,13.8,524.599976,93.519997,5571.709961,26.4125,113.349998,24.950001,22.690001,10.965,75.5,157.050003,101.23967,64.019997,131.960007,34.369999,64.849998,101.800003,77.18,39.459999,42.52,17.780001
"2019-07-18",22.715,13.26,74,32.759998,76.339996,103,382.850006,250.600006,13.825,519.599976,93.139999,5550.549805,26.4375,112.25,25.01,22.799999,10.79,75.739998,157,101.1157,63.560001,132.100006,34.150002,64.400002,101.5,76.099998,39.209999,42.369999,17.75
"2019-07-19",22.370001,13.225,74.57,32.84,77,103.599998,382.299988,248,13.75,522.700012,93,5552.339844,26.4125,112.949997,24.91,22.9,10.79,75.300003,157.25,100.743797,63.939999,131.5,34.139999,64.449997,101.650002,76.300003,39.450001,41.994999,17.775
"2019-07-22",22.33,13.155,75.410004,32.66,77.260002,102.650002,384.799988,250.300003,13.82,527.200012,92.980003,5567.02002,26.6625,112.199997,24.889999,22.950001,10.81,75.400002,157.600006,101.652893,64.019997,130.759995,34.165001,64.5,101.400002,76.5,40.290001,41.994999,17.74
"2019-07-23",23.030001,13.22,75.860001,32.849998,78.360001,103.699997,383.299988,250.300003,13.965,524,93.300003,5618.160156,27.15,112.900002,24.68,22.77,11.02,75.519997,160.300003,102.851242,64.779999,132.619995,34.634998,65.25,102.199997,77.900002,41.200001,42.924999,17.85
"2019-07-24",23.165001,13.155,75.730003,33,77.940002,103.25,380.299988,247.100006,14.035,519.5,92.800003,5605.870117,27.5,114.150002,24.82,22.450001,11.04,75.32,158.399994,102.64463,64.839996,131.960007,35.165001,65.650002,101.800003,77.540001,41.07,42.93,17.639999
"2019-07-25",22.99,13.39,75.400002,33.34,73.739998,102.300003,376.149994,248,13.95,508.899994,91.5,5578.049805,26.799999,113,24.700001,22.6,11.05,77.199997,157.399994,101.404961,64.400002,130.5,35.279999,64.900002,103.25,79,40.959999,42.990002,18.02
"2019-07-26",23.08,13.52,75.949997,33.43,73.779999,104.5,385.600006,249.100006,14.05,473.25,91.959999,5610.049805,26.0875,114.150002,26.190001,22.98,11,78.400002,158.75,102.438019,65.120003,131,36.599998,64.550003,105.599998,79.239998,41.330002,42.935001,17.924999
"2019-07-29",22.905001,13.615,77.099998,33.209999,74.980003,104.25,378.75,251.100006,14.315,479.100006,92.199997,5601.100098,25.612499,112.699997,25.540001,23.139999,10.955,78.739998,158.350006,102.685951,64.919998,130.080002,36.255001,65.949997,105.800003,79.260002,41.130001,42.654999,17.99
"2019-07-30",22.055,13.46,75.580002,32.41,73.5,103.050003,374.5,247.399994,14.04,471.350006,90,5511.069824,25,115.599998,25,22.6,10.645,78.220001,157.600006,103.471077,63.259998,127.720001,34.965,65.550003,103.25,77.379997,40.259998,41.52,17.469999
"2019-07-31",22.205,13.425,75.459999,32.380001,73.059998,102.050003,375.299988,242,13.92,469.5,93.239998,5518.899902,25.112499,115.25,25.18,22.85,10.78,78.400002,159.050003,103.305786,63.860001,128.059998,34.755001,64.800003,103.650002,78.080002,40.299999,42.18,17.405001
"2019-08-01",23.5,13.52,75.489998,32.919998,74,102.300003,379.100006,245.199997,13.85,469.450012,94.160004,5557.410156,24.985001,116.449997,25.02,22.27,10.87,79.139999,162.25,104.338844,65.5,129.419998,34.880001,65.199997,104.900002,78.739998,40,42.845001,17.35
"2019-08-02",22.42,13.4,74.220001,32.349998,70.239998,99.940002,358.399994,237.600006,13.665,450.899994,91.279999,5359,24.344999,112,24.16,22.209999,10.34,77.040001,156.050003,100.289253,63.5,123.339996,33.285,63.200001,101.599998,74.419998,38.299999,41.150002,17.055
"2019-08-05",22.4,13.28,72.349998,31.389999,68.559998,99.18,343.25,230.300003,13.35,442.350006,89.199997,5241.549805,23.809999,107.650002,23.98,21.610001,10.26,76.220001,153.5,99.793388,61.939999,120.699997,32.259998,60.549999,99.160004,72.739998,37.18,40.415001,16.370001
"2019-08-06",22.305,13.27,72.239998,31.82,67.980003,97.32,350.450012,228.600006,13.26,446.700012,90,5234.649902,23.879999,108.75,24.93,21.719999,10.215,75.940002,152.350006,99.586777,61.5,119.919998,32.59,61,98.959999,72.800003,36.990002,40.27,16.115
"2019-08-07",22.1,13.285,72.690002,31.75,68.660004,98.82,357.649994,233,13.325,447,91.400002,5266.509766,23.885,109.300003,24.969999,21.790001,10.11,76.139999,154.399994,100.082642,61.84,122,32.685001,62.099998,99.699997,72.959999,37.380001,39.955002,15.93
"2019-08-08",22.764999,13.335,74.610001,32.290001,69.839996,101.150002,368.25,238,13.43,456.100006,93.879997,5387.959961,24.184999,112,25.370001,22.08,10.33,77.940002,156.649994,102.809914,62.700001,127.160004,33.494999,63.25,100.599998,74.300003,38.150002,40.744999,15.945
"2019-08-09",22.275,13.21,73.75,32,68.720001,99.860001,364.350006,232.699997,13.28,454.600006,94,5327.919922,23.65,109.25,25,21.91,10.175,77.660004,156.050003,101.23967,62.380001,125.120003,32.805,61.900002,100.849998,72.940002,37.990002,40.205002,15.73
"2019-08-12",21.790001,13.255,73.82,31.66,68.199997,101,356.549988,234.5,13.305,448.799988,94,5310.310059,23.75,109.25,25.209999,21.84,9.99,77.779999,156.699997,101.942146,62.259998,125.199997,32.75,61.200001,100.150002,73.059998,38.349998,39.665001,15.7
"2019-08-13",22.379999,13.46,75.400002,32.040001,68.379997,101.599998,359.549988,233.5,13.48,439.950012,94.959999,5363.069824,23.860001,108.699997,25.379999,22.09,10.13,77.860001,155.800003,103.305786,62.360001,126.580002,32.880001,61.650002,99.959999,74.300003,38.5,40.369999,15.585
"2019-08-14",21.465,13.265,75.43,31.610001,66.139999,100.699997,348.149994,230.100006,13.32,428.450012,92.919998,5251.299805,23.325001,105.300003,25.059999,21.610001,9.932,78.800003,154.550003,100.413223,60.880001,121.839996,31.91,60.049999,98.959999,72.120003,37.32,39.32,15.385
"2019-08-15",21.375,13.27,74.830002,31.33,65.300003,99.519997,345.700012,230.300003,13.33,427.600006,93.480003,5236.930176,23.1,103.550003,25.059999,21.84,9.91,78.760002,156.850006,100.413223,60.639999,122.400002,31.434999,60.099998,99.660004,71.5,37.200001,39.599998,15.14
"2019-08-16",22.07,13.46,75.989998,31.98,65.980003,101.699997,348.450012,233.300003,13.465,432.299988,95.480003,5300.790039,23.209999,105.300003,25.469999,21.93,10.23,80.099998,159.100006,101.818184,61.360001,123.019997,31.905001,61.75,99.980003,72.639999,37.880001,40.610001,15.435
"2019-08-19",22.379999,13.595,77.239998,32.529999,67.339996,103.099998,356.850006,237.600006,13.63,437.950012,97.459999,5371.560059,23.375,106.449997,25.67,22.040001,10.28,80.540001,158.100006,102.024796,62.220001,124.779999,32.345001,63.200001,102.300003,73.059998,38.57,40.794998,15.565
"2019-08-20",22.105,13.5,77.059998,32.279999,67.260002,103.199997,355.700012,236.399994,13.49,434.799988,97.220001,5344.640137,22.995001,105.199997,25.52,21.690001,10.13,79.940002,158.300003,101.404961,61.900002,126.199997,32.014999,62.799999,100.849998,72.959999,38.5,40.529999,15.46
"2019-08-21",22.120001,13.525,77.93,33,69.5,105.800003,369.100006,241.100006,13.55,439.049988,98.519997,5435.47998,23.215,109.400002,25.76,21.83,10.17,80.599998,165.949997,103.264465,62.82,128,32.130001,64.5,102.75,74.360001,39.049999,40.605,15.62
"2019-08-22",22.58,13.47,77.019997,32.82,68.139999,104.949997,361.100006,239,13.445,430.799988,97.120003,5388.25,23.299999,106.900002,25.610001,21.6,10.255,79.68,163.149994,102.64463,62.66,124.419998,32.060001,62.200001,102.150002,74.160004,38.689999,40.939999,15.64
"2019-08-23",22.334999,13.4,76.730003,32.580002,67.059998,105.25,355.5,236.100006,13.42,426,95.540001,5326.870117,22.93,106.099998,25.41,21.559999,10.085,78.860001,162.449997,101.033058,61.98,122.620003,31.684999,61.700001,101.300003,73.300003,38.23,40.064999,15.39
"2019-08-26",22.540001,13.435,76.949997,32.82,67.32,105.800003,353.600006,238.600006,13.5,425.049988,96.800003,5351.02002,23.004999,106.949997,25.33,21.549999,10.14,79.699997,164.25,102.231407,62.52,122.839996,31.68,61.5,102.099998,73.800003,38.549999,40.549999,15.46
"2019-08-27",22.424999,13.52,77.870003,32.720001,67.379997,106.099998,359.850006,244.100006,13.66,430.049988,97.82,5387.089844,23.1,107.449997,25.309999,21.559999,10.08,80.599998,166,102.231407,62.599998,122.559998,31.799999,61.599998,101.550003,73.620003,38.509998,40.325001,15.395
"2019-08-28",22.405001,13.58,77.480003,32.599998,66.739998,103,355.850006,246.300003,13.65,429.700012,97.18,5368.799805,22.93,106.400002,25.18,21.620001,10.1,80.540001,166.649994,102.314049,62.259998,121.599998,31.360001,60.950001,102.25,73.260002,38.27,40.200001,15.34
"2019-08-29",22.855,13.715,78.019997,34.799999,67.82,104,361.350006,249.300003,13.795,435.350006,98.419998,5449.970215,23.49,107.550003,25.540001,21.549999,10.27,81.440002,171.800003,104.256195,63.52,125.279999,31.940001,61.450001,102.199997,74.720001,38.799999,40.825001,15.4
"2019-08-30",23.055,13.8,78.120003,34.549999,68.879997,105.150002,362.399994,248.600006,13.825,440.399994,99.5,5480.47998,23.9,109.150002,25.43,21.75,10.39,81.459999,173.699997,104.669418,64.220001,125.339996,32.82,62.799999,103.099998,76.160004,39.259998,41.035,15.5
"2019-09-02",23.049999,13.83,79.529999,33.990002,68.18,105.599998,362.899994,251.199997,13.865,440.850006,99.839996,5493.040039,23.674999,108.25,25.299999,21.92,10.355,81.559998,177.199997,105.289253,64.339996,126,32.615002,62.25,104.050003,75.639999,39.41,41.044998,15.605
"2019-09-03",22.975,13.82,81.050003,33.66,67.68,104.349998,355.649994,252.899994,13.84,433.399994,99.980003,5466.069824,23.77,108.25,25.26,22,10.295,81.779999,177.25,103.595039,64.139999,124.620003,32.465,61.400002,104.300003,74.519997,39.43,40.845001,15.56
"2019-09-04",23.360001,13.785,81.099998,33.549999,68.760002,110,368.5,254.800003,13.855,446.25,100.699997,5532.069824,24.24,108,25.33,22.74,10.38,82,176.550003,104.049583,64.339996,126.199997,32.84,61.950001,105.400002,74.739998,39.919998,41.255001,15.705
"2019-09-05",24.174999,13.71,81.190002,33.419998,70.080002,109.949997,376.399994,250.699997,13.755,455.399994,100.900002,5593.370117,24.985001,113.699997,25.25,22.43,10.67,81.800003,174.600006,102.727272,65.519997,127.32,33.400002,62.599998,104.150002,76.139999,40.029999,42.459999,16.07
"2019-09-06",24.15,13.69,81.589996,33.310001,69.739998,109.699997,379.899994,251.199997,13.655,453.75,99.860001,5603.990234,24.975,113.599998,25.299999,22.27,10.715,81.720001,174.75,103.553719,65.540001,126.599998,33.490002,63.150002,101.300003,77.160004,39.970001,42.450001,16.16
"2019-09-09",25.139999,13.455,79.260002,33.73,68.580002,109.449997,378.950012,249.300003,13.385,449.200012,97.879997,5588.950195,25.6875,111.849998,25.08,21.99,11.01,80,168.649994,102.107437,66,126.839996,33.950001,60.75,100.550003,78.019997,40,43.709999,16.48
"2019-09-10",25.545,13.515,78.760002,34.509998,67.339996,108.599998,373.149994,248.100006,13.545,450.450012,97.68,5593.209961,25.762501,110.099998,24.950001,21.93,11.255,79.5,168.149994,102.975204,65.660004,122.300003,35.345001,57.549999,100.300003,79.160004,39.779999,44.549999,16.889999
"2019-09-11",25.665001,13.625,79.160004,35,67.160004,107.699997,378.149994,247.800003,13.595,467.5,97.559998,5618.060059,25.775,109.550003,24.950001,21.51,11.13,80.260002,169.25,103.801651,65.360001,123.5,35.264999,59.099998,101.150002,79.879997,39.540001,44.299999,16.84
"2019-09-12",25.559999,13.865,79.769997,34.779999,67.199997,107.75,379.700012,249.800003,13.94,472.149994,98.919998,5642.859863,25.799999,108.849998,25.139999,21.790001,11.155,80.839996,168.600006,105.826447,66.400002,124.82,35.130001,59.799999,101.400002,80.5,38.380001,44.235001,16.895
"2019-09-13",25.99,13.87,79.529999,35.490002,66.379997,107.550003,382,244.399994,13.67,468.600006,98.279999,5655.459961,26.0875,108,25.059999,21.65,11.485,79.5,164.449997,104.793388,66.779999,125.5,35.98,58,100.300003,82.040001,38.75,45.355,17.15
"2019-09-16",25.719999,13.91,79.089996,35.459999,65.480003,106.650002,367.100006,242.100006,13.615,463.25,97.080002,5602.22998,25.75,107.400002,25.08,21.879999,11.36,79.540001,162.300003,104.173553,66,121.239998,35.470001,58.400002,100.099998,80.559998,38.849998,44.59,16.875
"2019-09-17",25.254999,13.79,80,35.169998,66.639999,106.400002,367.200012,246.199997,13.95,461.149994,98.120003,5615.509766,25.4625,109.800003,25.01,22.059999,11.07,80.5,166.399994,105.743797,65.82,121.959999,34.535,60.049999,101.050003,80.260002,38.970001,43.875,16.525
"2019-09-18",25.309999,13.96,80.220001,35.169998,63.419998,105.449997,364.700012,247,14.16,462.350006,98.5,5620.649902,25.612499,108,25.059999,22.360001,11.035,80.18,165.699997,105.950417,65.599998,122.82,34.695,60,100.150002,80.540001,39.290001,43.805,16.530001
"2019-09-19",25.995001,14.035,81.419998,35.419998,65.32,106.699997,367.299988,247.300003,14.27,462.649994,98.699997,5659.080078,25.9125,106.949997,25.1,22.59,11.25,80.18,164.800003,107.438019,66.160004,124.080002,35.25,61.25,100.949997,81.199997,39.700001,44.75,16.65
"2019-09-20",26.219999,14.25,83.32,35.68,65.279999,105.050003,370.049988,249,14.45,468.950012,98.639999,5690.779785,25.612499,106.5,24.940001,22.559999,11.28,80.440002,164.399994,108.099174,65.660004,120.099998,35.384998,61.099998,100.349998,80.519997,39.59,45.294998,16.645
"2019-09-23",25.43,14.3,83.690002,35.169998,64.480003,103.849998,366.450012,246.300003,14.34,454.25,97.699997,5630.759766,25.299999,105.599998,24.969999,22.469999,11.13,80.5,164.25,107.52066,65.099998,119.800003,34.665001,59.75,99.82,78.82,38.900002,44.009998,16.325001
"2019-09-24",25.01,14.25,85.089996,34.900002,65.699997,104.5,370.049988,248.800003,14.57,458.299988,98.699997,5628.330078,25.0625,106.300003,24.940001,22.700001,10.97,80.900002,165.600006,107.47934,64.800003,118.800003,34.384998,59.349998,100.050003,78.360001,38.970001,43.735001,16.040001
"2019-09-25",24.915001,14.175,84.870003,34.610001,64.900002,104.150002,361.200012,246.300003,14.5,458.899994,97.199997,5583.799805,24.955,105.400002,24.82,22.530001,11.015,78.800003,162,106.611572,63.919998,120.959999,34.209999,58.950001,99.360001,77.620003,38.43,43.509998,16.035
"2019-09-26",24.93,14.295,85.25,35.139999,64.620003,104.699997,360.899994,251.100006,14.77,463.950012,97.419998,5620.569824,25.0875,108.050003,24.940001,22.98,11.07,79.879997,162.850006,107.148758,64.300003,119.540001,34.380001,58.599998,101.400002,78.660004,38.369999,43.845001,16.115
"2019-09-27",24.940001,14.395,85.059998,36,65.419998,104.599998,360.149994,253.399994,14.625,464.75,97.019997,5640.580078,25.35,109.949997,25.389999,23,11.115,80.379997,162.449997,106.942146,64.879997,119,35.235001,58.450001,102.550003,79.540001,38.139999,44.189999,16.215
